Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Tersus Consultancy Limited,A046925,01/03/2023,1432995,282.80,General Repairs,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,East Midlands Councils,A008942,01/03/2023,1433159,3409.50,Training Expenses,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,01/03/2023,1434234,1179.39,General Repairs,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted personal data,A047848,01/03/2023,1435691,250.00,Compensation,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,John Merison BMC Ltd,A001092,01/03/2023,1434524,346.65,General Repairs,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Coalville CAN,A047202,15/03/2023,1434550,500.00,Active Together,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Proudcastle,A040322,01/03/2023,1434646,1800.00,Door Access Systems,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Kirona,A045370,01/03/2023,1434675,660.00,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Rybka,A046735,29/03/2023,1434775,29385.00,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,01/03/2023,1434930,715.64,Computing,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,08/03/2023,1434939,870.00,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,ESPO,A000958,15/03/2023,1434968,535.50,Operational Purchases,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Algeco UK Limited,A005413,01/03/2023,1434992,522.58,Secure Storage and Portable Accomodation,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Algeco UK Limited,A005413,01/03/2023,1434993,522.58,Secure Storage and Portable Accomodation,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Charnwood Borough Council,A000323,15/03/2023,1434997,1488.00,Corporate Training,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,01/03/2023,1435002,4350.00,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted personal data,A047848,01/03/2023,1435710,629.00,Compensation,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Steve Boam Builders and Joiners Ltd,A000192,01/03/2023,1435270,5148.50,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,01/03/2023,1435271,866.91,Agency Staff,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,01/03/2023,1435279,1000.00,Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,01/03/2023,1435301,1031.25,Action Plan,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Moira Furnace Museum Trust Ltd,A001136,29/03/2023,1435311,483.23,Consumable Cleaning Materials/Hygiene,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Amber Garden Services,A047694,01/03/2023,1435315,300.00,Work in Default,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,08/03/2023,1435316,7160.80,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,22/03/2023,1435349,15744.42,External Decorations,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted personal data,A037875,15/03/2023,1436278,720.00,Compensation,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,22/03/2023,1435351,9796.23,External Decorations,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,01/03/2023,1435353,6059.09,Admin Equipment - Maintenance,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,01/03/2023,1435360,3091.78,General Repairs,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools Ltd,A030744,01/03/2023,1435365,439.53,Operational Purchases,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Groundsman Tools Ltd,A030744,01/03/2023,1435366,252.17,Health & Safety Equip/Maint,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,08/03/2023,1435398,1381.00,General Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,08/03/2023,1435399,143377.57,General Materials,
