ENVIRONMENT DIRECTORATE - BUDGET RESPONSIBILITIES 01/10/10,,,,,,,,,,
,,,,,,,,,,
 ,,,,,,,BUDGETS 2010/11,,,
 ,,9,O,,,,EXPENDITURE,INCOME,NET COST,
,,3,,,,,BUDGET,BUDGET,OF SERVICE,OFFICER RESPONSIBLE
,,,,,,,,,�,
,DISTRICT EXPENSES,,,,,,,,,
,ENVIRONMENT DIRECTORATE,,,,,,"452,010","1,640","450,370", DIRECTOR OF ENV
,COALVILLE PROJECT,,,,,,"162,470","164,170","-1,700",
,,,,,,,"614,480","165,810","448,670",
,,,,,,,,,,
,STREET MANAGEMENT ,,,,,,,,, HEAD OF STREET MANAGEMENT
,,OPERATIONAL SERVICES,,,,,,,,
,,,OPERATIONAL SERVICES,,,,"96,540",0,"96,540",
,,,WASTE MANAGEMENT,,,,"2,768,150","1,007,650","1,760,500",
,,,TRADE WASTE COLLECTION,,,,"333,080","347,380","-14,300",
,,,STREET SERVICES,,,,"852,670","5,300","847,370",
,,,GROUNDS MAINTENANCE,,,,"745,860","814,930","-69,070",
,,,GREEN SPACES,,,,"88,170",960,"87,210",
,,,VEHICLE MAINTENANCE,,,,"194,730","262,090","-67,360",
,,,,,,,"5,079,200","2,438,310","2,640,890",
,,STREET SCENE SERVICES,,,,,,,,
,,,STREET SCENE SERVICES,,,,"107,070","17,940","89,130",
,,,"CAR PARKING-MGT,MTCE & ENFORCEMENT",,,,"565,130","812,930","-247,800",
,,,PUBLIC CONVENIENCES,,,,"96,190","6,980","89,210",
,,,STREET ENFORCEMENT,,,,"274,320","15,040","259,280",
,,,,,,,"1,042,710","852,890","189,820",
,,,,,,,,,,
,TOTAL STREET MANAGEMENT ,,,,,,"6,121,910","3,291,200","2,830,710",
,,,,,,,,,,
,ENVIRONMENTAL HEALTH,,,,,,,,,HEAD OF ENVIRONMENTAL HEALTH
,,ENVIRONMENTAL HEALTH,,,,,"28,970",0,"28,970",
,,COMMERCIAL SERVICES,,,,,,,,
,,,COMMERCIAL SERVICES,,,,"67,360","52,500","14,860",
,,,LICENSING,,,,"181,950","219,350","-37,400",
,,,HEALTH & FOOD SAFETY,,,,"283,430",0,"283,430",
,,,BORDER INSPECTION POST,,,,"23,910","15,750","8,160",
,,,IMPORTED FOOD SAMPLING,,,,"4,650","3,650","1,000",
,,,,,,,"561,300","291,250","270,050",
,,ENVIRONMENTAL SERVICES,,,,,,,,
,,,ENVIRONMENTAL SERVICES,,,,"38,980",0,"38,980",
,,,PUBLIC HEALTH,,,,"113,120","45,980","67,140",
,,,ENVIRONMENT/HOUSING,,,,"242,780","44,360","198,420",
,,,PRIVATE SECTOR GRANTS,,,,"764,000","621,000","143,000",
,,,,,,,,,,
,,,,,,,"1,158,880","711,340","447,540",
,,,,,,,,,,
,TOTAL ENVIRONMENTAL HEALTH,,,,,,"1,749,150","1,002,590","746,560",
,,,,,,,,,,
,PLACE SHAPING,,,,,,,,,
,,PLACE SHAPING SUPPORT,,,,,"19,210","7,000","12,210", HEAD OF PLACE SHAPING
,,DEVELOPMENT MANAGEMENT,,,,,"632,780","722,900","-90,120",
,,LAND CHARGES,,,,,"54,610","137,340","-82,730",
,,S106 AGREEMENTS,,,,,0,"2,000","-2,000",
,,SPATIAL PLANNING,,,,,"351,820","3,750","348,070",
,,COMMUNITY PLANNING,,,,,"189,790","2,180","187,610",
,,COALVILLE MARKET,,,,,"146,900","140,600","6,300",
,,CCTV MAINTENANCE & OPERATIONAL,,,,,"135,120","25,620","109,500",
,,BUILDING CONTROL,,,,,"291,480","258,380","33,100",
,TOTAL PLACE SHAPING,,,,,,"1,821,710","1,299,770","521,940",
,,,,,,,,,,
,NET COST OF SERVICE,,,,,,"10,307,250","5,759,370","4,547,880",
,,,,,,,,,,
,EXPENDITURE RECHARGES,,,,,,,,,
