Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net payment,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Christy Lighting Ltd,A028616,09/08/2017,1346420,2268,Asset Protection
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,09/08/2017,1346511,993.06,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Innovative Safety Systems Limited,A038664,09/08/2017,1346865,2990,Digital Video Recording Systems
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Taylormade Castings Ltd,A034203,23/08/2017,1346988,795,External Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Centreprise International Ltd,A043431,16/08/2017,1347154,3560,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Capita Business Services Ltd,A002968,02/08/2017,1347531,3362.5,Software- Implementation Fee
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Admiral Cleaning Supplies Ltd,A040930,02/08/2017,1348195,759.86,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,RH Environmental Limited,A037505,30/08/2017,1348338,612,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Plantscape Ltd,A033650,16/08/2017,1348355,1120,External Materials
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,A W & M R Abbott,A000011,02/08/2017,1348431,4050,Asset Protection
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,30/08/2017,1348532,1542,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Zoggs International Ltd,A001833,09/08/2017,1348722,255,Leisure centre Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Spaldings (UK) Limited,A001540,09/08/2017,1348728,467.78,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Admiral Cleaning Supplies Ltd,A040930,02/08/2017,1348739,1138.93,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Matrix Control Solutions,A041406,02/08/2017,1348820,465,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,ESPO,A000958,02/08/2017,1348848,288,Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Digital Video Media,A036108,02/08/2017,1348892,695,Video Production Services
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,16/08/2017,1348895,468,Alarm System Telephones
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,16/08/2017,1348896,468,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,County Drains Leicester Ltd,A024295,09/08/2017,1348901,257,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Euromec Contracts,A043934,02/08/2017,1348902,283.07,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,FAROL Limited,A041905,02/08/2017,1348919,394,Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,BHR Pharmaceuticals Limited,A036681,02/08/2017,1348932,261.52,Medical Test
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Technogym Uk Limited,A001642,09/08/2017,1349177,344.59,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Tudor UK Ltd  (trading as Tudor Environmental),A043777,02/08/2017,1349178,359,General Repairs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,02/08/2017,1349187,27278.82,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,02/08/2017,1349189,400,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,02/08/2017,1349191,350,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,02/08/2017,1349201,470.45,Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,02/08/2017,1349205,280,Repairs - Leisure Centre Facilities
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,ESPO,A000958,02/08/2017,1349227,280,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Institute of Swimming,A041502,02/08/2017,1349228,375,Training Courses (Organised)
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Gaffey Technical Services Limited,A037999,02/08/2017,1349235,706.9,Water Treatment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Fire Proof Ltd,A039911,02/08/2017,1349240,1985.25,Fire Precaution Appliances
