Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Nottingham City Council,A041558,02/06/2021,1410564,575.00,Subscriptions
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,RTRIO Ltd,A044731,02/06/2021,1410818,1500.00,Safeguarding
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,02/06/2021,1410820,312.38,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Environment Media Group Ltd,A045305,02/06/2021,1410861,493.50,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,02/06/2021,1410979,19371.47,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Nottingham City Council,A041558,02/06/2021,1411008,850.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,02/06/2021,1411012,270.00,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,02/06/2021,1411015,367.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,02/06/2021,1411016,370.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Pd Supplies Ltd,A002198,02/06/2021,1411017,395.93,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,02/06/2021,1411030,340.59,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,02/06/2021,1411033,462.24,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,02/06/2021,1411046,1436.85,Contract Cleaning
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Broadland Guarding Services Ltd,A042635,02/06/2021,1411053,4297.16,Service Contracts
