Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,19/10/2022,1430098,1250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Cadent Gas limited,A032629,19/10/2022,1430099,1315.00,Electricity
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Charnwood Borough Council,A000323,26/10/2022,1430373,37000.00,Building Control Shared Service
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,05/10/2022,1429175,329.36,Water Charges (Metered)
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,05/10/2022,1429185,6192.92,Accomodation and Travel 
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted- Personal Data,A047675,05/10/2022,1429237,3000.00,Legal & Professional Expenditure
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal Data,A047667,05/10/2022,1429250,250.00,Mutual Exchange
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Orchard Allotment Society,A042021,05/10/2022,1429256,494.51,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,05/10/2022,1429257,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Landmark Chambers,A036742,05/10/2022,1429258,1750.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,05/10/2022,1429260,2870.40,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,05/10/2022,1429261,18442.18,Plumbing & Heating
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,05/10/2022,1429281,18753.16,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,26/10/2022,1430386,16646.90,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,26/10/2022,1430387,313.00,Land Charges Searches
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,12/10/2022,1429553,331.57,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,12/10/2022,1429563,300.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,12/10/2022,1429590,1500.00,Postages
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal Data,A047687,12/10/2022,1429670,500.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,13/10/2022,1429769,2765252.00,Subsidy Receipts and Repayments
