Organisation Name,Organisational Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Amount,Purpose of Spend,
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,ESPO,A000958,21/09/2016,1328253,252,Operational Equipment,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Probrand Limited,A025151,14/09/2016,1331211,428,Operational Equipment,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Coalville Signs,A000370,14/09/2016,1331718,362,Operational Equipment,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Lifesavers Direct,A033109,07/09/2016,1331819,269.1,Swimming Badges,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,07/09/2016,1331970,919.8,Repairs - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,ESPO,A000958,28/09/2016,1332528,587.65,Operational Equipment,
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Geoff Smith Associates Ltd,A041931,14/09/2016,1333072,2333.82,Consultants Fees,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Melton Borough Council,A001086,07/09/2016,1333140,1890,FAME classes,
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,07/09/2016,1333308,468,Alarm System Telephones,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Taylormade Castings Ltd,A034203,07/09/2016,1333347,785,External Materials,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Coalville Times Ltd,A000374,07/09/2016,1333351,390,Advertising,
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Phoenix Arts,A021971,07/09/2016,1333471,750,Operators Licence,
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Venn Group Limited,A028530,07/09/2016,1333489,915.84,Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035305,07/09/2016,1333495,20411,Vehicle Leasing,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Beejay Supplies Ltd,A034208,07/09/2016,1333496,880.23,Operational Equipment,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Admiral Cleaning Supplies Ltd,A040930,07/09/2016,1333505,474.84,Consumable Cleaning Materials/Hygiene,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Security Alert UK,A037299,07/09/2016,1333517,540,Security Services,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Security Alert UK,A037299,07/09/2016,1333521,540,Security Services,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Security Alert UK,A037299,07/09/2016,1333526,1293.75,Security Services,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,07/09/2016,1333532,410.15,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Sita UK Ltd,A001108,07/09/2016,1333533,373.49,Tipping Charges,
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Hinckley & Bosworth Borough Council,A000770,07/09/2016,1333535,1372.92,Shared Services- Tree officer,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Live & Local Ltd,A043312,07/09/2016,1333537,1600,Touring Network,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,07/09/2016,1333541,15276.6,Agency Staff,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Euro RSCG People T/A Havas People Ltd,A001395,07/09/2016,1333543,1326.3,Employee Advertising,
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Ashby Aztecs Basketball Club,A039517,07/09/2016,1333545,250,Grants,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,GE Capital Equipment Finance Ltd,A017429,07/09/2016,1333546,339.08,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Software Box,A043241,07/09/2016,1333547,67600,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,L.C.C.Ivanhoe College,A002200,07/09/2016,1333551,954.17,Electricity,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,07/09/2016,1333552,709.16,Catering Provisions,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,07/09/2016,1333553,3109.93,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,07/09/2016,1333555,252,Subscriptions,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,07/09/2016,1333556,10515.6,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,07/09/2016,1333557,1710,Plumbing & Heating,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,07/09/2016,1333560,745,Scheduled Servicing - Parts,
