Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,04/08/2021,1413184,3792.35,Vet Inspection
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,04/08/2021,1413195,355.18,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,04/08/2021,1413196,667.62,Contract Cleaning
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,East Midlands Councils,A008942,04/08/2021,1413238,505,Corporate Training
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Leicestershire County Council,A000950,04/08/2021,1413239,8606,Contributions
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Sileby Fabrications Ltd,A044268,04/08/2021,1413241,683,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Cuckoo Gap Limited,A000438,04/08/2021,1413243,791,Routine Ground Maintenance Expenditure
North West Leicestershire District Council,31UH,Environment Directorate,Environment - Directorate Support,ENVDS,Cenex Consultancy Services Limited,A046775,04/08/2021,1413245,5387.5,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Stone Computers Ltd,A023214,04/08/2021,1413246,499.75,Administrative Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Leicestershire County Council,A000950,04/08/2021,1413247,11188,Sports Forum Contribution
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,04/08/2021,1413254,1708.88,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,TMP Worldwide Ltd,A045319,04/08/2021,1413255,442.36,Colour Photocopying
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,04/08/2021,1413257,258.67,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Home Connections Lettings Ltd,A044386,04/08/2021,1413258,7350,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,04/08/2021,1413261,400,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,04/08/2021,1413262,330.82,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Gilvar Lining Ltd,A040848,04/08/2021,1413264,520,Routine Ground Maintenance Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Fleckney Group Ltd,A046929,04/08/2021,1413266,11250,Event Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,04/08/2021,1413267,3522.5,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,04/08/2021,1413268,401.28,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,04/08/2021,1413269,452.2,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,04/08/2021,1413281,544.74,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,04/08/2021,1413282,541.55,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,04/08/2021,1413342,743.06,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,04/08/2021,1413346,665.71,Consumable Materials
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,04/08/2021,1412350,900,Alarm System Telephones
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,exi,A045557,04/08/2021,1412827,1250,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,House on the Hill Software Ltd,A042199,04/08/2021,1413173,850,Administrative Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Bell Decorating Group Limited,A044051,04/08/2021,1413199,2823,Routine Ground Maintenance Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Vitax Limited,A031093,04/08/2021,1413259,264,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,QA Ltd,A034064,04/08/2021,1413263,2796.8,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Midlands Co-operative  Ltd,A036454,04/08/2021,1413400,2704,Welfare Funerals
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Whitespace Work Software Ltd,A041243,11/08/2021,1412209,2350,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Fire Proof Ltd,A039911,11/08/2021,1413176,681.35,Health & Safety Repairs/Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,11/08/2021,1413428,2737,Contract Cleaning
