Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,11KBW,A046953,14/07/2021,1412716,2400.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,21/07/2021,1412461,491.50,Computing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,07/07/2021,1412304,2670.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,14/07/2021,1412211,29868.64,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Allstar Business Solutions Ltd,A039425,07/07/2021,1412345,286.79,Petrol
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Alpha Power Cleaners,A035656,14/07/2021,1412284,332.35,Consumable Materials
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Amion Consulting Ltd,A046790,07/07/2021,1412421,5676.00,PRE - District Signs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Animal Care Services Limited,A046488,21/07/2021,1412788,2332.05,Contribution To Emda
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Apse,A018837,21/07/2021,1412774,2422.00,Subscriptions
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,AquaSamplers,A046538,07/07/2021,1412335,450.00,Private & Pool Water Sampling
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,AquaSamplers,A046538,07/07/2021,1412336,546.20,Private & Pool Water Sampling
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Arch Communications (UK) Ltd,A046458,07/07/2021,1412251,990.00,Consultants Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Arch Communications (UK) Ltd,A046458,07/07/2021,1412268,2040.00,Consultants Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Arch Communications (UK) Ltd,A046458,29/07/2021,1412953,660.00,Consultants Fees
