Body Name,Body,Service Label,Service Code,Organisation al Unit,Expenditure Category,Date,Transaction Number,Net Amount,Supplier Name,Supplier ID
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Alarms - Fire and Security,28/01/2011,1203903,679.99,ADT Fire And Security,A000021
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repairs - Green Sweeper ,07/01/2011,1201355,997.61,Tennant UK Cleaning Solutions Limited,A000063
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Mail Services - Franking Machines,07/01/2011,1201109,620.00,Neopost Limited,A000079
North West Leicestershire District Council,31UH,Communications,CS,Corporate - Customer Services,Mail Services - Franking Machines,21/01/2011,1203682,1120.07,Neopost Limited,A000079
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Subscriptions,21/01/2011,1203234,15757.50,Audit Commission,A000110
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,"Heating system- control of at WBC, they were the architects",28/01/2011,1204249,902.00,Barnsley Metropolitan Borough Council,A000144
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,07/01/2011,1202253,800.00,Browne Jacobson LLP,A000251
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Grants,28/01/2011,1203964,4822.50,Care & Repair (West Leics) Ltd,A000297
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Animals - Boarding Kennels,28/01/2011,1203851,1897.16,College Garth Boarding Kennels,A000385
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Equipment,21/01/2011,1203289,1650.00,Dell Computer Corporation Ltd,A000470
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Equipment,28/01/2011,1203973,1320.00,Dell Computer Corporation Ltd,A000470
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Lighting and signage,28/01/2011,1203926,588.64,Highway Lighting & Signs (East Midlands) Co.Ltd,A000766
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Tree Officer,28/01/2011,1203850,1372.92,Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Building Services,28/01/2011,1204208,1168.48,KMJ (Building),A000899
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Plumbing and heating contractors,14/01/2011,1202815,1990.00,C V Lane & Son,A000922
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Plumbing and heating contractors,21/01/2011,1203598,3198.00,C V Lane & Son,A000922
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,NU Levy Off Street Parking,07/01/2011,1202220,2707.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Supporting People,14/01/2011,1202423,672.12,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,London 2012 Games Scheme Contribution,28/01/2011,1203855,500.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Leisure & Culture,CULTIC,Cultural Services TIC,Rent - Tourist Information Centre,28/01/2011,1203856,537.50,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Legal & Democratic,LDELC,Electoral & Land Charges,Local Searches,28/01/2011,1203923,1638.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Legal & Democratic,LDELC,Electoral & Land Charges,Local Searches,28/01/2011,1203924,1491.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Precept/Concessionary Fares Scheme,04/01/2011,1203978,3394181.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Supporting People,28/01/2011,1204195,672.12,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Local Searches,28/01/2011,1204228,644.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Catalogue stocks,29/12/2010,1202325,920.57,ESPO,A000958
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Catalogue stocks,29/12/2010,1202326,696.44,ESPO,A000958
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Partnership Grant,07/01/2011,1202246,3890.00,Mantle Community Arts Limited,A001039
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Building Services,14/01/2011,1202964,1118.33,John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Building Services,14/01/2011,1203040,3558.21,John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Building Services,21/01/2011,1203605,748.92,John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Cleaning - Public Conveniences,21/01/2011,1203225,805.80,Moira Furnace Museum Trust Ltd,A001136
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Lifts - supply and maintenance,21/01/2011,1203521,981.00,Morris Vermaport Limited,A001152
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACN,N & C Neighbourhoods,Charity Services - Voluntary services,21/01/2011,1203717,1500.00,MRC Community Action,A001208
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACN,N & C Neighbourhoods,Charity Services - Voluntary services,21/01/2011,1203718,1500.00,MRC Community Action,A001208
