Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend,,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Local Government Association,A002189,29/04/2021,1410055,9466.99,Subscriptions,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,NB Data Ltd,A033802,05/05/2021,1409776,339.6,Operational Equipment,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Aquila Training Services Limited,A037151,05/05/2021,1409939,285,Training Expenses,,
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Infrastruct CS Ltd,A046818,05/05/2021,1409946,1950,Community Focus project,,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Baily Garner (Health & Safety) Ltd,A046836,05/05/2021,1409950,2150.4,Legal & Professional Services,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Proudcastle,A040322,05/05/2021,1409951,895,Cctv Control Room Expense,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,05/05/2021,1409975,2100,Agency Staff,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bucher Municipal Limited,A039355,05/05/2021,1409985,3872.68,Non Scheduled Maintenance - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,05/05/2021,1410003,588.84,Non Scheduled Maintenance - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,PB Auto Electrics,A041120,05/05/2021,1410005,254.1,Non Scheduled Maintenance - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,05/05/2021,1410014,265,Scheduled Servicing - Parts,,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pollards Fruit & Veg,A045637,05/05/2021,1410015,400,Food Deliveries,,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,05/05/2021,1410016,548,Consultants Fees,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,05/05/2021,1410027,552,Vehicle Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,05/05/2021,1410033,439.11,Repairs - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Midlands Co-operative  Ltd,A036454,05/05/2021,1409947,500,Welfare Funerals,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Alliance Contracting Solutions Ltd,A043325,05/05/2021,1409970,97508.1,Legal & Professional Services,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,05/05/2021,1409989,279.13,Repairs - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,05/05/2021,1409990,485.45,Repairs - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,05/05/2021,1409991,824.31,Repairs - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,05/05/2021,1409992,397.03,Repairs - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,05/05/2021,1409993,298.25,Repairs - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,05/05/2021,1409995,516.49,Repairs - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,05/05/2021,1409996,473.09,Repairs - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,05/05/2021,1409999,559.9,Repairs - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,05/05/2021,1410001,321.92,Repairs - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,05/05/2021,1407946,330,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Broadland Guarding Services Ltd,A042635,05/05/2021,1409280,4282.74,Service Contracts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Danline International Ltd,A029265,05/05/2021,1409805,570,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,R Pochin Limited,A001313,05/05/2021,1410058,503,Operational Purchases,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nominet UK,A046776,05/05/2021,1410064,765.94,Admin Equipment - Maintenance,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Proudcastle,A040322,05/05/2021,1410065,450,Community Safety Project,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Proudcastle,A040322,05/05/2021,1410066,2450,Cctv Control Room Expense,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,05/05/2021,1410067,591.08,Vehicle Parts,,
