OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PermissionHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate,OSEasting,OSNorthing,CrossReference
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR1,,Land adjacent 215 Occupation Road Albert Village,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.753668,-1.557312,0.22,Not Owned by a Public Authority,Yes,Permissioned,Reserved Matters Approval,42878,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?keyVal=MV64ZBLR0FU00&activeTab=summary|https://plans.nwleics.gov.uk/public-access/caseDetails.do?caseType=Application&keyVal=OLFB76LRL5S00,,8,Erection of eight dwellings (Reserved Matters to Outline Planning Permission reference 13/00856/OUT of layout- scale- appearance and landscaping),,,,,,,13/00856/OUT approved 2015/02/26 | 17/00178/REM condition discharge in 2017,43100,43465,429974,317428,Av2
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR2,,Jubilee Business Park Snarestone Road Appleby Magna,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.683438,-1.528459,2.02,Not Owned by a Public Authority,,Not Permissioned,,,,,38,,,,38,38,,,,43100,43465,431978,309631,Ap10
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR4,,Breedon Priory Nursery Ashby Road Breedon on the Hill,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.802722,-1.404124,2.55,Not Owned by a Public Authority,,Pending Decision,Full Planning Permission,,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=ODZY5ALRK2V00,,18,Removal of existing buildings and erection of 27 dwellings a new Village Hall new Commercial/Retail units new agricultural building together with associated access,the commercial/retail units are included in the brownfield element of the site,,,,,,16/01120/FULM | Whole site 3.93ha - B/F element Circa 2.55ha,43100,43465,440263,322966,Br4
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR5,,Stevenson House Ashby Road Coalville,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.727154,-1.380438,0.28,Not Owned by a Public Authority,,Permissioned,Outline Planning Permission,42724,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=MHW68NLR63000,,14,Demolition of existing structures and the change of use of the land to residential with the erection 14 dwellings (Outline - All Matters reserved),,,,,,,13/00107/OUTM approved 2016/12/20,43100,43465,441939,314565,C12
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR6,,Former Needle Factory Wolsey Road Coalville,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.727335,-1.375331,2.06,Not Owned by a Public Authority,,Not Permissioned,,,,,38,,,,38,38,,,,43100,43465,442280,314593,C28
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR7,,The Piggeries North of Standard Hill Coalville,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.717178,-1.384043,0.65,Not Owned by a Public Authority,,Not Permissioned,,,,,10,,,,10,10,,,,43100,43465,441711,313451,C50 (part)
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR8,,Workspace 17 Highfield Street Coalville,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.717334,-1.375982,0.56,Owned by a Public Authority,Yes,Permissioned,Outline Planning Permission,42823,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=O5H5RMLRIQL00 | https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=O5H5UHLRIQN00,,18,Demolition of existing buildings and erection of up to 20 dwellings (outline - details of part access included) | Demolition of existing buildings and erection of up to 18 dwellings and retail convenience store (A1) (outline - details of part access included),retails store element in second option,,,,,,two applications approved on the same date 16/00414/OUTM is all residential 16/00415/OUTM has a retail element and some Discharge of Conditions,43100,43465,442247,313486,C62
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR11,,Car Park Moira Road Doninsthorpe,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.725932,-1.528041,0.25,Owned by a Public Authority,,Not Permissioned,,,,,18,,,,18,18,,,,43100,43465,431973,314351,D1
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR12,,MTS Logistics Mill Lane Heather,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.692155,-1.415146,1.05,Not Owned by a Public Authority,,Permissioned,Full Planning Permission,42433,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=N4SGE3LR0FU00,,14,Re-development of existing site (Including demolition) to provide 14 residential units,,,,,,,14/00396/FULM,43100,43465,439634,310651,
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR13,,Former Garage 112-128 Melbourne Road Ibstock,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.687935,-1.401426,0.21,Not Owned by a Public Authority,,Not Permissioned,,,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=JLZMM0LR09O00,,12,Residential development - erection of 12 no. dwellings (Outline - layout and access),,,12,12,,,07/01200/OUT for 12 dwellings approved but has since lapsed,43100,43465,440558,310192,Ib19
