Publication of Senior Salary Information,,,,,,,
,,,,,,,
BODY,BODY NAME,JOB TITLE,SERVICE AREA CODE,SERVICE AREA DESCRIPTION,FTE of Min Contracted Hours,FTE SALARY �,
31UH,NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,CHIEF EXECUTIVE,CORP,CORPORATE/DEMOCRATIC,1,120651,
31UH,NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,DIRECTOR OF SERVICES ,CORP,CORPORATE/DEMOCRATIC,1,78188,
31UH,NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,HEAD OF HOUSING ,HOUS,HOUSING,1,55122,
31UH,NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,HEAD OF LEGAL AND SUPPORT SERVICES,CORP,CORPORATE/DEMOCRATIC,1,55122,
31UH,NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,HEAD OF REGENERATION AND PLANNING* ,PLAN,PLANNING AND DEVELOPMENT*,1,54043,*
31UH,NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,HEAD OF COMMUNITY SERVICES,CRSP/ENVR,"CULTURE,RECREATION AND SPORT/ENVIRONMENTAL",1,55122,
31UH,NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,HEAD OF FINANCE ,CORP,CORPORATE/DEMOCRATIC,1,57280,
,,,,,,475528,
,,,,,,,
,,,,* No one in post,,,
