OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,OSEasting,OSNorthing,SHELAACrossReference
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR2,Jubilee Business Park Snarestone Road Appleby Magna,52.683438,-1.528459,https://www.nwleics.gov.uk/pages/brownfield_land_register,2.02,Not Owned by a Public Authority,Not Permissioned,,,,,38,38,,,2017-12-31,2020-12-31,,431978,309631,Ap10
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR4,Breedon Priory Nursery Ashby Road Breedon on the Hill,52.802722,-1.404124,https://www.nwleics.gov.uk/pages/brownfield_land_register,2.55,Not Owned by a Public Authority,Permissioned,Full Planning Permission,2020-12-17,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=PJBLQVLRITD00,,35,35,,18/02198/FULM application site 5.8ha B/F element 1.95ha Demolition of existing buildings and redevelopment for 43 dwellings a new village hall formation of vehicular and pedestrian access points and associated infrastructure | the proposed village hall is included in the brownfield element of the site,2017-12-31,2020-12-31,,440263,322966,Br4
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR5,Stevenson House Ashby Road Coalville,52.727154,-1.380438,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.28,Not Owned by a Public Authority,Pending Decision,,,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=QC6HS2LRLYE00,,14,14,,20/00966/OUTM Demolition of existing structures and the change of use of the land to residential with the erection of 8 dwellings and 6 flats (Outline - All Matters reserved) ,2017-12-31,2020-12-31,,441939,314565,C12
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR6,Former Needle Factory Wolsey Road Coalville,52.727335,-1.375331,https://www.nwleics.gov.uk/pages/brownfield_land_register,2.06,Not Owned by a Public Authority,Not Permissioned,,,,,38,38,,,2017-12-31,2020-12-31,,442280,314593,C28
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR7,The Piggeries North of Standard Hill Coalville,52.717178,-1.384043,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.65,Not Owned by a Public Authority,Pending Decision,Full Planning Permission,,https://plans.nwleics.gov.uk/public-access/caseDetails.do?caseType=Application&keyVal=Q0ASJLLRIW600,,17,17,,19/02159/FULM application site 2.53ha B/F element 0.65ha Demolition of existing buildings and full plannning approval (access appearance landscaping layout and scale) for the erection of 108 dwellings,2017-12-31,2020-12-31,,441711,313451,C50 (part)
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR8,Workspace 17 Highfield Street Coalville,52.717334,-1.375982,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.56,Owned by a Public Authority,Permissioned,Outline Planning Permission,2017-03-29,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=O5H5RMLRIQL00 | https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=O5H5UHLRIQN00,,18,18,,two applications approved on the same date 16/00414/OUTM Demolition of existing buildings and erection of up to 20 dwellings (outline - details of part access included) | 16/00415/OUTM Demolition of existing buildings and erection of up to 18 dwellings and retail convenience store (A1) (outline - details of part access included),2017-12-31,2020-12-31,,442247,313486,C62
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR11,Car Park Moira Road Doninsthorpe,52.725932,-1.528041,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.25,Owned by a Public Authority,Not Permissioned,,,,,18,18,,,2017-12-31,2020-12-31,,431973,314351,D1
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR12,MTS Logistics Mill Lane Heather,52.692155,-1.415146,https://www.nwleics.gov.uk/pages/brownfield_land_register,1.05,Not Owned by a Public Authority,Pending Decision,Full Planning Permission,,https://plans.nwleics.gov.uk/public-access/caseDetails.do?caseType=Application&keyVal=PQKPTILRJXL00,,14,14,,19/00824/FULM pending decision Re-development of existing site (including demolition) to provide 14 residential dwellings with associated off-street parking and landscaping | 14/00396/FULM permission lapsed 2019-03-04,2017-12-31,2020-12-31,,439634,310651,PP11
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR13,Former Garage 112-128 Melbourne Road Ibstock,52.687935,-1.401426,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.21,Not Owned by a Public Authority,Not Permissioned,,,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=JLZMM0LR09O00,,12,12,,07/01200/OUT Residential development - erection of 12 no. dwellings (Outline - layout and access) approved but has since lapsed,2017-12-31,2020-12-31,,440558,310192,Ib19
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR17,The Holly Bush Inn Main Street Oakthorpe,52.714538,-1.522947,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.18,Not Owned by a Public Authority,Permissioned,Full Planning Permission,2019-10-31,https://plans.nwleics.gov.uk/public-access/caseDetails.do?caseType=Application&keyVal=PQ5FPQLRJAO00,,5,5,,19/00763/FUL Change of use and partial demolition and alteration of pub building to form two dwellings and erection of three dwellings,2017-12-31,2020-12-31,,432319,313076,Oa6
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR18,Beasleys Nurseries Heather Lane Ravenstone,52.716975,-1.407670,https://www.nwleics.gov.uk/pages/brownfield_land_register,1.59,Not Owned by a Public Authority,Permissioned,Reserved Matters Approval,2022-08-14,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=PW4N1FLRKTT00,,34,34,,"""19/01581/REMM Erection of 34 dwellings with associated works/ infrastructure including access roads surface water attenuation, National Forest planting public open space and landscaping (reserved matters of access, appearance, landscaping, layout and scale to outline planning permission 16/01151/OUTM) |19/01236/DEM prior notification of demolition | 16/01151/OUTM | Whole site 2.2ha - B/F element Circa 1.59ha""",2017-12-31,2020-12-31,,440137,313410,R13
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR21,Garage 45 Tamworth Road Ashby De La Zouch,52.740351,-1.479638,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.18,Not Owned by a Public Authority,Permissioned,Full Planning Permission,2018-08-23,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=P9MU4ZLRH0S00,,5,5,,"""18/01007/FUL Demolition of Existing buildings, extensions and access to No 45 Tamworth Road and Erection of 5 no. dwellings and associated access""",2018-12-31,2020-12-31,2020-12-31,435224,315983,PP63
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR22,The Oak Of Whitwick 27 Talbot Street Whitwick,52.744800,-1.363789,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.16,Not Owned by a Public Authority,Permissioned,Outline Planning Permission,2017-11-15,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=OI86PNLRKPN00,,12,12,,16/01428/OUTM Demolition of former public house and erection of up to 12 apartments with associated parking area,2018-12-31,2020-12-31,,443036,316539,PP53
