Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payment,Purpose of Spend
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,ADT Fire And Security,A000021,27/09/2017,1351828,363.13,Service Contracts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Appleby Magna Parish Council,A000060,27/09/2017,1351974,8500,Precepts
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,06/09/2017,1350879,2500,Postages
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,27/09/2017,1351767,4999.36,Postages
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ashby Woulds Town Council,A000089,27/09/2017,1351976,53949.5,Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ashby De La Zouch Town Council,A000091,27/09/2017,1351975,211327,Precepts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Gleam Team Services Limited,A000129,13/09/2017,1350690,350,Window Cleaning
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Belton Parish Council,A000164,27/09/2017,1351977,10570,Precepts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Boc Limited,A000193,20/09/2017,1351436,330.79,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Breedon On The Hill Parish Council,A000215,27/09/2017,1351978,10937.5,Precepts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,British Telecommunications Plc,A000233,13/09/2017,1351281,559.95,Telephones
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,20/09/2017,1351556,2000,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Castle Donington Parish Council,A000300,27/09/2017,1351979,150774.5,Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Charley Parish Council,A000322,27/09/2017,1351996,2050.5,Precepts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Charnwood Borough Council,A000323,27/09/2017,1351744,600,Asset Protection
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Coalville Signs,A000370,20/09/2017,1351493,375,Publicity & Promotion
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Coleorton Parish Council,A000382,27/09/2017,1351998,7266.5,Precepts
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,College Garth Boarding Kennels,A000385,20/09/2017,1351500,2102.26,Stray Dog Service
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,06/09/2017,1350676,3525.45,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Derby City Council,A000478,13/09/2017,1351023,1500,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Derby City Council,A000478,13/09/2017,1351142,790,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,06/09/2017,1350684,289.16,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,27/09/2017,1351753,332.78,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Electract Limited,A000548,20/09/2017,1351537,441,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,06/09/2017,1350632,609.36,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,06/09/2017,1350693,729.6,Vehicle Parts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,William Freer Ltd,A000639,20/09/2017,1351513,1819.1,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Glasdon UK Ltd,A000671,06/09/2017,1350682,307,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Glasdon UK Ltd,A000671,06/09/2017,1350683,3181.38,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,12/09/2017,1351259,661,Land Registry Searches
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,26/09/2017,1352008,334,Land Registry Searches
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Heather Parish Council,A000749,27/09/2017,1351981,6250,Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,06/09/2017,1350903,17190,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,13/09/2017,1351167,197117.41,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Hopwells Frozen Foods Limited,A000783,27/09/2017,1351794,315.35,Catering Provisions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ibstock Parish Council,A000807,27/09/2017,1351982,103174.5,Precepts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Ivanhoe Community College,A000852,13/09/2017,1351186,723.63,Electricity
