Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net payment,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,EPT SERVICES,A039764,12/10/2016,1332069,313.22,Protective Clothing
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,12/10/2016,1332470,280.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,J F Brown (Surveys),A000249,12/10/2016,1332531,766.00,Contractor Payments
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,12/10/2016,1333009,350.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Glasdon UK Ltd,A000671,26/10/2016,1333031,1994.48,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Coalville Signs,A000370,02/11/2016,1333329,253.00,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Euro RSCG People T/A Havas People Ltd,A001395,19/10/2016,1333542,795.77,Employee Advertising
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Peter Wilson,A043308,05/10/2016,1333618,750.00,Preparation of Audit Discovery Workbook
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,05/10/2016,1333772,800.00,Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,26/10/2016,1333861,852.22,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Snap-On Tools Ltd,A001521,02/11/2016,1333937,745.00,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Stowlin Ltd,A001591,26/10/2016,1333971,526.38,Water Treatment - Outdoor Pool
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,The Copyright Licensing Agency,A011217,05/10/2016,1334250,786.59,Licences
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Stowlin Ltd,A001591,26/10/2016,1334271,649.59,Water Treatment
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Peter Wilson,A043308,05/10/2016,1334372,1375.00,Preparation of Audit Discovery Workbook
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,12/10/2016,1334434,280.00,General Repairs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Hays Human Resources,A024378,05/10/2016,1334536,962.00,Agency Staff
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Revolution,A001386,05/10/2016,1334549,318.01,Protective Clothing
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Core Fulfilment Ltd,A042364,02/11/2016,1334611,322.80,Equipment For Resale
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Probrand Limited,A025151,05/10/2016,1334621,472.00,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Custom Group Ltd,A041370,05/10/2016,1334638,368.40,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,05/10/2016,1334790,877.90,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Gulliver's Truck Hire Ltd. (Bristol),A033366,05/10/2016,1334792,340.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,05/10/2016,1334808,1230.12,Non Insurance Damage
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,05/10/2016,1334810,343.22,Consumable Materials
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Zoggs International Ltd,A001833,12/10/2016,1334811,1296.00,Equipment For Resale
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Tweedie Evans Consulting,A043181,05/10/2016,1334815,3282.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,05/10/2016,1334816,994.69,General Repairs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,05/10/2016,1334818,19942.29,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Fleet (Line Markers) Ltd,A030719,05/10/2016,1334819,293.10,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Leicester City Council,A000935,05/10/2016,1334820,500.00,Contribution toward Bbfa funding
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,05/10/2016,1334821,3367.90,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,County Drains Leicester Ltd,A024295,12/10/2016,1334822,560.00,General Repairs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Hays Human Resources,A024378,05/10/2016,1334823,1376.00,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Gleam Team Services Limited,A000129,05/10/2016,1334828,350.00,Window Cleaning
