Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net payment,Purpose of Spend,
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Freedom Communications (UK) Ltd,A032826,05/07/2017,1346277,3995,Computing,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,12/07/2017,1346659,478.71,Consumable Materials,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,26/07/2017,1346717,584.44,Vet Inspection,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Royal Mail Group,A036466,12/07/2017,1347091,1075.89,Postages,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Hinckley & Bosworth Borough Council,A000770,12/07/2017,1347095,1269,Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,19/07/2017,1347119,705,Repairs - Parts,
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Solon Security,A035272,06/09/2017,1347170,500.58,Security Equipment,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Total Merchandise Limited,A035515,05/07/2017,1347344,462,Grants,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Leicestershire County Council,A027423,12/07/2017,1347471,9350,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Coalville Signs,A000370,05/07/2017,1347505,445,Publicity & Promotion,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Public Sector Software Ltd,A029902,12/07/2017,1347511,9000,Computer Software Maintenance,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Public Sector Software Ltd,A029902,12/07/2017,1347537,500,Training Expenses,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Centreprise International Ltd,A043431,05/07/2017,1347582,575,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Zoggs International Ltd,A001833,12/07/2017,1347596,807.03,Leisure Centre Equipment,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,The Housing Ombudsman,A041384,12/07/2017,1347598,5518.75,Subscriptions,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,05/07/2017,1347599,2017.75,Agency Staff,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Badenoch & Clark,A030251,05/07/2017,1347612,1013.07,Agency Staff,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Coalville Signs,A000370,19/07/2017,1347623,319,General Repairs,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,BPI Recycled Products,A017624,05/07/2017,1347649,610.4,Operational Equipment,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA Business Limited,A036780,12/07/2017,1347814,670,Books & Publications,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Greasley Electronics Ltd,A040963,05/07/2017,1347815,320,Operational Equipment,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Open Box Promotions,A039721,05/07/2017,1347878,380,Publicity & Promotion,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Wyndeham Gait Limited,A037245,05/07/2017,1347879,1230,Publicity & Promotion,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,T Denman & Sons (Melton Mowbray) Ltd,A030887,05/07/2017,1347880,279.94,General Repairs,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Security Alert UK,A037299,05/07/2017,1347882,675,Security services,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,UKLoos.com,A036990,05/07/2017,1347889,931,Portable Toilet Hire,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Later Life Training Ltd,A042254,05/07/2017,1347894,3950,Training Course,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,05/07/2017,1347895,901.32,Advertising,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,05/07/2017,1347896,990.48,Advertising,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,05/07/2017,1347900,28217.05,Agency Staff,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,05/07/2017,1347903,767.52,General Repairs,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,ESPO,A000958,05/07/2017,1347906,324,Operational Equipment,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Spectra Security Limited,A002190,05/07/2017,1347918,340,Door Entry Systems,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bandvulc Tyres Ltd,A033268,05/07/2017,1347921,3160,Transport Costs - Tyres,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,05/07/2017,1347930,628.15,Catering Provisions,
